Start Date,Subject,Location,Start Time,End Time,Description
2024-01-06,Winter league sweep,,00:00,00:00,competition
2024-01-13,Winter league sweep,,00:00,00:00,competition
2024-01-20,Winter league sweep,,00:00,00:00,competition
2024-01-27,Winter league sweep,,00:00,00:00,competition
2024-02-03,Winter league sweep,,00:00,00:00,competition
2024-02-10,Winter league sweep,,00:00,00:00,competition
2024-02-17,Winter league sweep,,00:00,00:00,competition
2024-02-24,Winter league sweep,,00:00,00:00,competition
2024-03-02,Winter league sweep,,00:00,00:00,competition
2024-03-09,Winter League Finals,,00:00,00:00,competition
2024-03-28,Ladies Greensomes (12 holes),,00:00,00:00,competition
2024-03-30,Ladies Medal ,,00:00,00:00,competition
2024-03-30,Champion of Champions ,,08:00,10:10,competition
2024-04-01,Waddell Trophy - Gents Fourball Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-01,Rotary Rosebowl - Gents Foursomes Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-01,Poole Cup - Gents Singles 2024 Knockout,,00:00,00:00,competition
2024-04-01,Gents Senior Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-04,SLGA Medal ,,00:00,00:00,competition
2024-04-06,Ladies Medal ,,00:00,00:00,competition
2024-04-06,Anderson Trophy Round 1,,00:00,00:00,competition
2024-04-10,Muirhead Trophy-Rd 1,,00:00,00:00,competition
2024-04-11,SLGA Medal ,,00:00,00:00,competition
2024-04-13,Ladies Medal ,,00:00,00:00,competition
2024-04-13,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2024-04-18,SLGA Medal ,,00:00,00:00,competition
2024-04-18,Ladies 9 hole ,,00:00,00:00,competition
2024-04-20,Ladies Medal ,,00:00,00:00,competition
2024-04-20,Man For All Seasons - Spring Meeting,,00:00,00:00,competition
2024-04-23,Extra Stableford,,00:00,00:00,competition
2024-04-25,SLGA Medal ,,00:00,00:00,competition
2024-04-26,Ladies Eliz Welsh V Lenzie H,Kirkintilloch,10:00,10:30,event
2024-04-27,Anderson Trophy Round 1,,00:00,00:00,competition
2024-04-27,Ladies Medal ,,00:00,00:00,competition
2024-04-28,Sunday Medal,,00:00,00:00,competition
2024-05-02,SLGA Medal (Charity 18),,00:00,00:00,competition
2024-05-02,Ladies 9 hole ,,00:00,00:00,competition
2024-05-02,McIntyre Seniors v Lenzie (A),,00:00,00:00,event
2024-05-03,Friday 9 Hole League,,00:00,00:00,competition
2024-05-04,Ladies Medal ,,00:00,00:00,competition
2024-05-04,Anderson Trophy Round 2,,00:00,00:00,competition
2024-05-08,Muirhead Trophy-Rd 2,,00:00,00:00,competition
2024-05-09,SLGA Medal,,00:00,00:00,competition
2024-05-10,Friday 9 Hole League,,00:00,00:00,competition
2024-05-11,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2024-05-13,Ladies Senior V Lenzie H ,Kirkintilloch,10:00,10:30,event
2024-05-15,Gents Seniors Open,,07:30,15:00,competition
2024-05-16,Ladies  Stableford ,,00:00,00:00,competition
2024-05-16,Ladies Patrick Trophy V Cawder H,Kirkintilloch,17:00,18:30,event
2024-05-17,Friday 9 Hole League,,00:00,00:00,competition
2024-05-18,Ladies Medal ,,00:00,00:00,competition
2024-05-18,Donald Cameron Pairs,,00:00,00:00,competition
2024-05-21,Extra Stableford,,00:00,00:00,competition
2024-05-23,Ladies SLGA Medal & Club Champ Qualifier,,00:00,00:00,competition
2024-05-24,Friday 9 Hole League,,00:00,00:00,competition
2024-05-25,Ladies Medal ,,00:00,00:00,competition
2024-05-25,Carter Trophy,,00:00,00:00,competition
2024-05-26,Sunday Medal,,00:00,00:00,competition
2024-05-30,Ladies  Stableford ,,00:00,00:00,competition
2024-05-30,Ladies Patrick Trophy V Douglas Park H,Kirkintilloch,17:00,18:30,event
2024-05-31,Friday 9 Hole League,,00:00,00:00,competition
2024-06-01,Ladies Medal ,,00:00,00:00,competition
2024-06-01,Anderson Trophy Round 3,,00:00,00:00,competition
2024-06-05,Muirhead Trophy-Rd 3,,00:00,00:00,competition
2024-06-06,Ladies Anniversary Trophy,,00:00,00:00,competition
2024-06-06,Ladies 9 hole ,,00:00,00:00,competition
2024-06-07,Friday 9 Hole League,,00:00,00:00,competition
2024-06-08,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2024-06-09,Family Foursomes,,00:00,00:00,competition
2024-06-10,Ladies Senior V Hayston A,Hayston,10:00,10:30,event
2024-06-13,Ladies Stableford,,00:00,00:00,competition
2024-06-13,Ladies Patrick Trophy V Hilton H,Kirkintilloch,17:00,18:30,event
2024-06-14,Friday 9 Hole League,,00:00,00:00,competition
2024-06-15,Ladies Medal ,,00:00,00:00,competition
2024-06-15,Man For All Seasons - Summer meeting,,00:00,00:00,competition
2024-06-16,Scratch Handicap/Open,,07:30,15:00,competition
2024-06-18,Extra Stableford,,00:00,00:00,competition
2024-06-20,Ladies SLGA Medal & Club Champ Qualifier Rae Cup,,00:00,00:00,competition
2024-06-21,Friday 9 Hole League,,00:00,00:00,competition
2024-06-22,Tri-Am,,00:00,00:00,competition
2024-06-23,(US Master)Texas Scramble - 4 person team,,07:00,16:50,competition
2024-06-24,Ladies Seniors V Crowwood H,Kirkintilloch,10:00,10:30,event
2024-06-27,Ladies Stableford,,00:00,00:00,competition
2024-06-27,Ladies Patrick Trophy V Hayston A,Hayston,17:00,18:30,event
2024-06-28,Friday 9 Hole League,,00:00,00:00,competition
2024-06-29,Ladies Medal ,,00:00,00:00,competition
2024-06-29,Gents Invitational - Member & Guest Only ,,07:30,15:00,competition
2024-07-03,Muirhead Trophy-Rd 4,,00:00,00:00,competition
2024-07-04,SLGA Medal ,,00:00,00:00,competition
2024-07-05,Friday 9 Hole League,,00:00,00:00,competition
2024-07-06,Ladies Medal ,,00:00,00:00,competition
2024-07-06,Anderson Trophy Round 4,,00:00,00:00,competition
2024-07-07,Sunday Medal,,00:00,00:00,competition
2024-07-09,Extra Stableford,,00:00,00:00,competition
2024-07-11,Ladies  Stableford ,,00:00,00:00,competition
2024-07-11,Ladies Patrick Trophy V Lenzie A,Lenzie,17:00,18:30,event
2024-07-12,Friday 9 Hole League,,00:00,00:00,competition
2024-07-13,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2024-07-15,Ladies Senior V Bishopbriggs A,Bishopbriggs,00:00,10:30,event
2024-07-18,Ladies 9 hole ,,00:00,00:00,competition
2024-07-18,SLGA Medal  & Centenary Salver Club Champ Qualifier,,00:00,00:00,competition
2024-07-19,Friday 9 Hole League,,00:00,00:00,competition
2024-07-20,KGC Greensomes,,00:00,00:00,competition
2024-07-21,Sunday Medal,,00:00,00:00,competition
2024-07-23,Ladies Eliz Welsh V Palace A,Palaceriggs,13:00,14:00,event
2024-07-25,Elizabeth Boswell Friendship Trophy,,00:00,00:00,competition
2024-07-25,Ladies  Stableford ,,00:00,00:00,competition
2024-07-26,Friday 9 Hole League,,00:00,00:00,competition
2024-07-27,Ladies Medal ,,00:00,00:00,competition
2024-07-27,Man For All Seasons - Autumn meeting,,00:00,00:00,competition
2024-07-27,Greenkeepers Revenge,,00:00,00:00,competition
2024-07-31,Muirhead Trophy-Rd 5,,00:00,00:00,competition
2024-08-01,SLGA Medal Greta Craig Rosebowl Club champ Qualify,,00:00,00:00,competition
2024-08-01,Ladies 9 hole ,,00:00,00:00,competition
2024-08-02,Friday 9 Hole League,,00:00,00:00,competition
2024-08-02,Ladies Eliz Welsh V Cawder A,Cawder,13:00,14:00,event
2024-08-03,Anderson Trophy Round 5,,00:00,00:00,competition
2024-08-04,Sunday Medal,,00:00,00:00,competition
2024-08-06,Extra Stableford,,00:00,00:00,competition
2024-08-08,Ladies SLGA Medal & Jenny Hall Cup,,00:00,00:00,competition
2024-08-09,Friday 9 Hole League,,00:00,00:00,competition
2024-08-10,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2024-08-11,Ladies Eliz Welsh V Crowwood H,Kirkintilloch,13:00,14:00,event
2024-08-15,Ladies 9 hole ,,00:00,00:00,competition
2024-08-15,SLGA Medal & Copland &Lye,,00:00,00:00,competition
2024-08-17,1st/2nd/3rd Class Championship Qualifying,,00:00,00:00,competition
2024-08-17,Gents Club Championship Qualifying : Rd 1 & 2 of 2,,00:00,00:00,competition
2024-08-22,Ladies 9 hole ,,00:00,00:00,competition
2024-08-22,SLGA Medal ,,00:00,00:00,competition
2024-08-24,Mixed scrambled scramble,,00:00,00:00,competition
2024-08-24,Ladies Medal ,,00:00,00:00,competition
2024-08-25,Finals Day,,00:00,00:00,competition
2024-08-28,Muirhead Trophy-Rd 6,,00:00,00:00,competition
2024-08-29,SLGA Medal ,,00:00,00:00,competition
2024-08-31,Ladies Medal ,,00:00,00:00,competition
2024-08-31,Anderson Trophy Round 6,,00:00,00:00,competition
2024-09-04,Gents Senior Autumn Classic Open,,07:30,15:00,competition
2024-09-05,SLGA Medal ,,00:00,00:00,competition
2024-09-07,Ladies Medal ,,00:00,00:00,competition
2024-09-07,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2024-09-08,Sunday Medal,,00:00,00:00,competition
2024-09-09,Dunbartonshire & Argyll Ladies County,Kirkintilloch ,09:30,11:15,event
2024-09-12,Eclectic 9 holes, Red Cross Charity,,00:00,00:00,competition
2024-09-14,Ladies Medal ,,00:00,00:00,competition
2024-09-14,Medal Finals,,00:00,00:00,competition
2024-09-19,Eclectic 9 holes, Red Cross Charity,,00:00,00:00,competition
2024-09-21,Man For All Seasons - Winter Meeting,,00:00,00:00,competition
2024-09-26,Last of the Summer Wine  (12 hole comp),,00:00,00:00,competition
2024-09-28,2 person texas scramble,,00:00,00:00,competition
