Start Date,Subject,Location,Start Time,End Time,Description
2020-01-24,TEST Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2020-02-15,Winter League Sweep,,00:00,00:00,competition
2020-02-16,Winter League Sweep,,00:00,00:00,competition
2020-02-22,Winter League Sweep,,00:00,00:00,competition
2020-02-23,Winter League Sweep,,00:00,00:00,competition
2020-02-29,Winter League Sweep,,00:00,00:00,competition
2020-03-01,Winter League Sweep,,00:00,00:00,competition
2020-03-02,Test Elizabeth Boswell,,00:00,00:00,competition
2020-03-05,Test greensomes/,,00:00,00:00,competition
2020-03-07,Winter League Sweep,,00:00,00:00,competition
2020-03-08,Winter League Sweep,,00:00,00:00,competition
2020-03-10,9 hole ladies test competition ,,00:00,00:00,competition
2020-03-12,Test 9  Hole Ladies,,00:00,00:00,competition
2020-03-14,Winter League Sweep - FINAL,,00:00,00:00,competition
2020-03-15,Winter League Sweep - FINAL,,00:00,00:00,competition
2020-03-28,Champion of Champions,,08:00,09:52,competition
2020-04-11,Monthly Medal & Whigham Trophy Rd 1,,07:32,15:00,competition
2020-06-13,Poole Cup - Gents Singles Knockout,,00:00,00:00,competition
2020-06-13,Gents Senior Matchplay Knockout,,00:00,00:00,competition
2020-06-13,Trial Competition,,00:00,00:00,competition
2020-06-19,Ladies Trial Competition  1,,00:00,00:00,competition
2020-06-20,Anderson Trophy Round 1,,07:32,14:12,competition
2020-06-23,Extra Stableford,,00:00,00:00,competition
2020-06-25,Ladies Trial Competition ,,00:00,00:00,competition
2020-06-27,Man For All Seasons - Spring Meeting,,00:00,00:00,competition
2020-06-28,Sunday Medal,,00:00,00:00,competition
2020-07-01,Muirhead Trophy-Rd 1,,00:00,00:00,competition
2020-07-02,SLGA Medal,,00:00,00:00,competition
2020-07-04,Anderson Trophy Round 2,,00:00,00:00,competition
2020-07-07,Extra Stableford,,00:00,00:00,competition
2020-07-09,SLGA Medal & Rae Cup,,00:00,00:00,competition
2020-07-11,Man For All Seasons - Summer meeting,,00:00,00:00,competition
2020-07-12,Family Foursomes,,11:00,11:56,competition
2020-07-15,Muirhead Trophy-Rd 2,,00:00,00:00,competition
2020-07-16,SLGA Medal, Jenny Hall Cup  & Club Champ Qualifer ,,00:00,00:00,competition
2020-07-18,Anderson Trophy Round 3,,00:00,00:00,competition
2020-07-19,Sunday Medal,,00:00,00:00,competition
2020-07-21,Extra Stableford,,00:00,00:00,competition
2020-07-23,SLGA Medal & Centenary Salver,,00:00,00:00,competition
2020-07-25,Pros Day Stableford,,00:00,00:00,competition
2020-07-29,Muirhead Trophy-Rd 3,,00:00,00:00,competition
2020-08-01,Anderson Trophy Round 4,,00:00,00:00,competition
2020-08-02,NHS Medal,,00:00,00:00,competition
2020-08-04,Extra Stableford,,00:00,00:00,competition
2020-08-06,SLGA Medal Greta Craig & Club Champ Qualifer,,00:00,00:00,competition
2020-08-08,Man For All Seasons - Autumn meeting,,00:00,00:00,competition
2020-08-09,Sunday Medal,,00:00,00:00,competition
2020-08-12,Muirhead Trophy-Rd 4,,00:00,00:00,competition
2020-08-13,SLGA Medal Greta Craig Rosebowl & Club champ Qualifer ,,00:00,00:00,competition
2020-08-15,1st/2nd/3rd Class Championship Qualifying,,00:00,00:00,competition
2020-08-15,Gents Club Championship Qualifying : Rd 1 of 2,,08:04,09:16,competition
2020-08-15,Gents Club Championship Qualifying : Rd 2 of 2,,12:36,13:48,competition
2020-08-16,Gents 1st Class Champ K/O Knockout,,00:00,00:00,competition
2020-08-16,Gents 2nd Class Champ K/O Knockout,,00:00,00:00,competition
2020-08-16,Gents 3rd Class Champ K/O Knockout,,00:00,00:00,competition
2020-08-18,Extra Stableford,,00:00,00:00,competition
2020-08-20,SLGA Medal & Cop & Lye Cup,,00:00,00:00,competition
2020-08-22,Saturday Sweep,,00:00,00:00,competition
2020-08-26,Muirhead Trophy-Rd 5,,00:00,00:00,competition
2020-08-27,SLGA Medal,,00:00,00:00,competition
2020-08-29,Betterball Pairs,,00:00,00:00,competition
2020-09-01,Extra Stableford,,00:00,00:00,competition
