Start Date,Subject,Location,Start Time,End Time,Description
2023-01-07,Winter league sweep,,00:00,00:00,competition
2023-01-08,Winter league sweep,,00:00,00:00,competition
2023-01-14,Winter league sweep,,00:00,00:00,competition
2023-01-15,Winter league sweep,,00:00,00:00,competition
2023-01-21,Winter league sweep,,00:00,00:00,competition
2023-01-22,Winter league sweep,,00:00,00:00,competition
2023-01-28,Winter league sweep,,00:00,00:00,competition
2023-01-29,Winter league sweep,,00:00,00:00,competition
2023-02-04,Winter league sweep,,00:00,00:00,competition
2023-02-05,Winter league sweep,,00:00,00:00,competition
2023-02-11,Winter league sweep,,00:00,00:00,competition
2023-02-12,Winter league sweep,,00:00,00:00,competition
2023-02-18,Winter league sweep,,00:00,00:00,competition
2023-02-19,Winter league sweep,,00:00,00:00,competition
2023-02-25,Winter league sweep,,00:00,00:00,competition
2023-02-26,Winter league sweep,,00:00,00:00,competition
2023-03-03,Michael Buble Tribute Night,,18:30,00:00,event
2023-03-04,Winter league sweep,,00:00,00:00,competition
2023-03-05,Winter league sweep,,00:00,00:00,competition
2023-03-11,Winter League Finals,,00:00,00:00,competition
2023-03-22,Gents Matchplay entries close 5pm, draw to follow,,00:00,00:00,event
2023-03-25,Champion of Champions ,,07:56,10:28,competition
2023-03-30,Ladies Greensomes (12 holes),,00:00,00:00,competition
2023-04-01,Waddell Trophy - Gents Fourball Matchplay 2023 Knockout,,00:00,00:00,competition
2023-04-01,Poole Cup - Gents Singles 2023 Knockout,,00:00,00:00,competition
2023-04-01,Rotary Rosebowl - Gents Foursomes Matchplay 2023 Knockout,,00:00,00:00,competition
2023-04-01,Gents Senior Matchplay 2023 Knockout,,00:00,00:00,competition
2023-04-01,Anderson Trophy Round 1,,00:00,00:00,competition
2023-04-01,Ladies Medal ,,00:00,00:00,competition
2023-04-01,Start of Season Disco,,19:00,00:00,event
2023-04-02,Extra Stableford,,00:00,00:00,competition
2023-04-02,Junior Medal,,00:00,00:00,competition
2023-04-05,Muirhead Trophy-Rd 1,,00:00,00:00,competition
2023-04-06,SLGA Medal ,,00:00,00:00,competition
2023-04-08,Ladies Medal ,,00:00,00:00,competition
2023-04-08,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2023-04-13,SLGA Medal ,,00:00,00:00,competition
2023-04-15,Ladies Medal ,,00:00,00:00,competition
2023-04-15,Man For All Seasons - Spring Meeting,,00:00,00:00,competition
2023-04-16,Sunday Medal,,00:00,00:00,competition
2023-04-16,Thomson McCrone (H) v Vale of Leven,,12:00,13:00,event
2023-04-18,Extra Stableford,,00:00,00:00,competition
2023-04-20,SLGA Medal ,,00:00,00:00,competition
2023-04-20,Ladies 9 hole ,,00:00,00:00,competition
2023-04-22,Ladies Medal ,,00:00,00:00,competition
2023-04-22,Tri-Am,,00:00,00:00,competition
2023-04-23,Thomson McCrone v Milngavie (A),,00:00,00:00,event
2023-04-23,McIntyre 5-8, v Cardross (H),,12:00,13:00,event
2023-04-27,SLGA Medal ,,00:00,00:00,competition
2023-04-27,McIntyre Seniors v Balmore (A),,00:00,00:00,event
2023-04-29,Ladies Medal ,,00:00,00:00,competition
2023-04-30,DGU Spring Meeting,,12:36,00:00,event
2023-05-04,SLGA Medal (Charity 18),,00:00,00:00,competition
2023-05-04,Ladies 9 hole ,,00:00,00:00,competition
2023-05-04,McIntyre Seniors v Vale of Leven (H),,00:00,00:00,event
2023-05-05,Ladies Elizabeth Welsh v Lenzie (A) 10.00,,00:00,00:00,event
2023-05-05,Friday 9 Hole League,,16:28,19:24,competition
2023-05-06,Ladies Medal ,,00:00,00:00,competition
2023-05-06,Anderson Trophy Round 2,,00:00,00:00,competition
2023-05-07,Junior Medal,,00:00,00:00,competition
2023-05-07,McIntyre 5-8, v Milngavie (A),,12:00,13:00,event
2023-05-10,Muirhead Trophy-Rd 2,,00:00,00:00,competition
2023-05-11,Ladies  Stableford ,,00:00,00:00,competition
2023-05-11,Ladies Patrick Trophy v Bishopbriggs (H) 17:30,,00:00,00:00,event
2023-05-11,McIntyre Seniors v Windyhill (A),,00:00,00:00,event
2023-05-12,Friday 9 Hole League,,00:00,00:00,competition
2023-05-13,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2023-05-14,Thomson McCrone vs Dullatur (H),,11:00,12:00,event
2023-05-14,Thomson McCrone (H) Vs Dullatur,,12:00,13:00,event
2023-05-15,Ladies Seniors v Lenzie (A) 10.00,,00:00,00:00,event
2023-05-17,Gents Seniors Open,,07:20,16:00,competition
2023-05-17,DCL v Dullatur (A),,17:00,18:00,event
2023-05-18,Ladies  Stableford ,,00:00,00:00,competition
2023-05-18,McIntyre Seniors v Lenzie (H),,00:00,00:00,event
2023-05-18,Patrick Trophy (L) v Cawder (A) 17:30,,00:00,00:00,event
2023-05-19,Friday 9 Hole League,,00:00,00:00,competition
2023-05-20,Ladies Medal ,,00:00,00:00,competition
2023-05-20,Donald Cameron Pairs,,07:32,14:52,competition
2023-05-21,Sunday Medal,,00:00,00:00,competition
2023-05-21,McIntyre 5-8, v Dullatur (H),,12:00,13:00,event
2023-05-23,Extra Stableford,,00:00,00:00,competition
2023-05-24,DCL v Sandyhills (H),,17:00,18:00,event
2023-05-25,Ladies SLGA Medal & Club Champ Qualifier,,00:00,00:00,competition
2023-05-25,McIntyre Seniors v Hayston (A),,00:00,00:00,event
2023-05-26,Friday 9 Hole League,,00:00,00:00,competition
2023-05-27,Ladies Medal ,,00:00,00:00,competition
2023-05-27,Carter Trophy,,07:32,14:52,competition
2023-05-28,Thomson McCrone vs Milngavie (H),,12:00,13:00,event
2023-06-01,Ladies  Stableford ,,00:00,00:00,competition
2023-06-01,Ladies Patrick Trophy v Douglas Park (A) 17:30,,00:00,00:00,event
2023-06-02,Friday 9 Hole League,,00:00,00:00,competition
2023-06-03,Ladies Medal ,,00:00,00:00,competition
2023-06-03,Anderson Trophy Round 3,,00:00,00:00,competition
2023-06-04,Junior Medal,,00:00,00:00,competition
2023-06-04,McIntyre 5-8, v Helensburgh (A),,12:00,13:00,event
2023-06-07,Muirhead Trophy-Rd 3,,00:00,00:00,competition
2023-06-07,DCL v Lenzie (H),,17:00,18:00,event
2023-06-08,Ladies 9 hole ,,00:00,00:00,competition
2023-06-08,McIntyre Seniors v Dumbarton (H),,00:00,00:00,event
2023-06-08,Ladies Anniversary Trophy,,09:31,16:31,competition
2023-06-09,Friday 9 Hole League,,00:00,00:00,competition
2023-06-10,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2023-06-11,Sunday Medal,,00:00,00:00,competition
2023-06-11,Family Foursomes,,09:00,09:24,competition
2023-06-11,Thomson McCrone (A) v Vale of Leven,,11:00,12:00,event
2023-06-12,Ladies Seniors v Hayston (h) 10am,,00:00,00:00,event
2023-06-14,DCL v Bishopbriggs (A),,17:00,18:00,event
2023-06-15,Ladies SLGA Medal & Club Champ Qualifier Rae Cup,,00:00,00:00,competition
2023-06-15,McIntyre Seniors v Dullatur (A),,00:00,00:00,event
2023-06-16,Friday 9 Hole League,,00:00,00:00,competition
2023-06-17,Ladies Medal ,,00:00,00:00,competition
2023-06-17,Man For All Seasons - Summer meeting,,00:00,00:00,competition
2023-06-18,Ladies Elizabeth Welsh v Crow Wood (A) 13:00,,00:00,00:00,event
2023-06-18,Scratch Handicap/Open,,07:00,14:28,competition
2023-06-18,McIntyre 5-8, v Carrick (A),,12:00,13:00,event
2023-06-20,Extra Stableford,,00:00,00:00,competition
2023-06-21,DCL v Douglas Park (H),,17:00,18:00,event
2023-06-22,Elizabeth Boswell Friendship Trophy,,00:00,00:00,competition
2023-06-23,Friday 9 Hole League,,00:00,00:00,competition
2023-06-24,Tri-Am,,07:32,15:00,competition
2023-06-25,US Masters Texas Scramble,,07:00,15:00,competition
2023-06-25,Thomson McCrone vs Dullatur (A),,11:00,12:00,event
2023-06-26,Ladies Seniors v Crow Wood (A) 10:00,,00:00,00:00,event
2023-06-28,Junior Extra Medal,,00:00,00:00,competition
2023-06-28,DCL v Glasgow GC (A),,17:00,18:00,event
2023-06-29,Ladies Stableford,,00:00,00:00,competition
2023-06-29,Ladies Patrick Trophy v Hayston (H) 17:30,,00:00,00:00,event
2023-06-29,McIntyre Seniors v Hilton Park (H),,00:00,00:00,event
2023-06-30,Friday 9 Hole League,,00:00,00:00,competition
2023-07-01,Ladies Medal ,,00:00,00:00,competition
2023-07-01,Anderson Trophy Round 4,,00:00,00:00,competition
2023-07-02,Junior Medal,,00:00,00:00,competition
2023-07-05,Junior Extra Medal,,00:00,00:00,competition
2023-07-05,Muirhead Trophy-Rd 4,,00:00,00:00,competition
2023-07-05,McIntyre Seniors v Bearsden(A),,00:00,00:00,event
2023-07-06,SLGA Medal ,,00:00,00:00,competition
2023-07-07,Friday 9 Hole League,,00:00,00:00,competition
2023-07-08,Ladies Medal ,,00:00,00:00,competition
2023-07-08,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2023-07-11,Extra Stableford,,00:00,00:00,competition
2023-07-12,Junior Extra Medal,,00:00,00:00,competition
2023-07-13,Ladies  Stableford ,,00:00,00:00,competition
2023-07-13,Ladies Patrick Trophy v Lenzie (H) 17:30,,00:00,00:00,event
2023-07-13,McIntyre Seniors v Dougalston (H),,00:00,00:00,event
2023-07-14,Friday 9 Hole League,,00:00,00:00,competition
2023-07-15,KGC Greensomes,,07:30,14:50,competition
2023-07-16,McIntyre 5-8, v Clober (H),,12:00,13:00,event
2023-07-17,Ladies Seniors v Bishopbriggs (H) 10:00,,00:00,00:00,event
2023-07-19,Junior Extra Medal,,00:00,00:00,competition
2023-07-20,SLGA Medal  & Centenary Salver Club Champ Qualifier,,00:00,00:00,competition
2023-07-20,Ladies 9 hole ,,00:00,00:00,competition
2023-07-20,McIntyre Seniors v Helensburgh (A),,00:00,00:00,event
2023-07-21,Friday 9 Hole League,,00:00,00:00,competition
2023-07-22,Gents Invitational - Member & Guest Only ,,07:00,13:50,competition
2023-07-25,Extra Stableford,,00:00,00:00,competition
2023-07-25,Ladies Elizabeth Welsh v Palacerigg (H) 14:30,,00:00,00:00,event
2023-07-26,Junior Extra Medal,,00:00,00:00,competition
2023-07-27,Ladies  Stableford ,,00:00,00:00,competition
2023-07-27,Ladies Patrick Trophy v Hilton Park (A) 17:30,,00:00,00:00,event
2023-07-27,McIntyre Seniors v Clober (A),,00:00,00:00,event
2023-07-28,Friday 9 Hole League,,00:00,00:00,competition
2023-07-29,Ladies Medal ,,00:00,00:00,competition
2023-07-29,Anderson Trophy Round 5,,07:00,15:00,competition
2023-07-30,Junior Medal,,00:00,00:00,competition
2023-07-30,Sunday Medal,,00:00,00:00,competition
2023-08-02,Muirhead Trophy-Rd 5,,00:00,00:00,competition
2023-08-03,SLGA Medal Greta Craig Rosebowl Club champ Qualify,,00:00,00:00,competition
2023-08-03,Ladies 9 hole ,,00:00,00:00,competition
2023-08-03,McIntyre Seniors v Clydebank and District (H),,00:00,00:00,event
2023-08-04,Friday 9 Hole League,,00:00,00:00,competition
2023-08-04,Ladies Elizabeth Welsh v Cawder (H) 14:30,,00:00,00:00,event
2023-08-05,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2023-08-05,Speakers Night,,19:30,00:00,event
2023-08-09,Junior Extra Medal,,00:00,00:00,competition
2023-08-10,Ladies SLGA Medal & Jenny Hall Cup,,00:00,00:00,competition
2023-08-11,Friday 9 Hole League,,00:00,00:00,competition
2023-08-12,1st/2nd/3rd Class Championship Qualifying & Gents Club Championship Qualifying : Rd 2 of 2,,00:00,00:00,competition
2023-08-12,Gents Club Championship Qualifying : Rd 1,,08:04,09:16,competition
2023-08-17,SLGA Medal & Copland &Lye,,00:00,00:00,competition
2023-08-17,Ladies 9 hole ,,00:00,00:00,competition
2023-08-19,Extra Stableford,,00:00,00:00,competition
2023-08-19,Club Championship semi finals (knockout),,00:00,00:00,event
2023-08-20,Finals Day,,00:00,00:00,competition
2023-08-22,Extra Stableford,,00:00,00:00,competition
2023-08-24,SLGA Medal ,,00:00,00:00,competition
2023-08-24,Ladies 9 hole ,,00:00,00:00,competition
2023-08-24,Mixed scrambled scramble,,00:00,00:00,competition
2023-08-24,McIntyre Seniors v Cardross (A),,00:00,00:00,event
2023-08-26,Ladies Medal ,,00:00,00:00,competition
2023-08-26,Man For All Seasons - Autumn meeting,,07:00,14:00,competition
2023-08-27,Sunday Medal,,00:00,00:00,competition
2023-08-30,Muirhead Trophy-Rd 6,,00:00,00:00,competition
2023-08-31,SLGA Medal ,,00:00,00:00,competition
2023-08-31,McIntyre Seniors v Milngavie (H),,00:00,00:00,event
2023-09-02,Ladies Medal ,,00:00,00:00,competition
2023-09-02,Anderson Trophy Round 6,,07:00,14:50,competition
2023-09-06,Gents Senior Autumn Classic Open,,07:00,14:50,competition
2023-09-07,SLGA Medal ,,00:00,00:00,competition
2023-09-07,McIntyre Seniors v Douglas Park (H),,00:00,00:00,event
2023-09-09,Ladies Medal ,,00:00,00:00,competition
2023-09-09,Monthly Medal & Whigham trophy,,07:00,14:50,competition
2023-09-14,Eclectic 9 holes, Red Cross Charity,,00:00,00:00,competition
2023-09-14,Eclectic Red Cross 2023,,00:00,00:00,competition
2023-09-16,Ladies Medal ,,00:00,00:00,competition
2023-09-16,Man For All Seasons - Winter Meeting,,07:00,14:50,competition
2023-09-17,Sunday Medal,,00:00,00:00,competition
2023-09-20,Extra Stableford,,00:00,00:00,competition
2023-09-21,Eclectic 9 holes, Red Cross Charity,,00:00,00:00,competition
2023-09-23,Extra medal round,,07:00,15:00,competition
2023-09-23,Medal Finals,,09:00,10:30,competition
2023-09-28,Last of the Summer Wine  (12 hole comp),,00:00,00:00,competition
2023-09-30,2 person texas scramble,,07:00,15:00,competition
2023-10-01,Red vs Blue Team Battle,,11:00,13:00,competition
2023-10-06,Past captains trophy,,00:00,00:00,event
2023-10-07,Champion of Champions ,,07:58,10:06,competition
2023-10-08,Extra Stableford,,00:00,00:00,competition
2023-10-12,Winter 9 hole ladies,,00:00,00:00,competition
2023-10-14,5 Club Competition,,00:00,00:00,competition
2023-10-19,Winter 9 hole ladies,,00:00,00:00,competition
2023-10-21,Winter league sweep,,00:00,00:00,competition
2023-10-28,Winter league sweep,,00:00,00:00,competition
2023-10-28,Halloween Disco,,19:00,00:00,event
2023-11-04,Winter league sweep,,00:00,00:00,competition
2023-11-10,Prizegiving,,00:00,00:00,event
2023-11-11,Winter league sweep,,00:00,00:00,competition
2023-11-18,Winter league sweep,,00:00,00:00,competition
2023-11-25,Winter league sweep,,00:00,00:00,competition
2023-12-03,Winter league sweep,,00:00,00:00,competition
2023-12-09,2023 Turkey Trot,,00:00,00:00,competition
2023-12-10,Winter league sweep,,00:00,00:00,competition
2023-12-16,Winter league sweep,,00:00,00:00,competition
2023-12-23,Winter league sweep,,00:00,00:00,competition
2023-12-30,Winter league sweep,,00:00,00:00,competition
