Start Date,Subject,Location,Start Time,End Time,Description
2022-03-26,Champion of Champions ,,08:20,10:12,competition
2022-03-29,Extra Stableford,,00:00,00:00,competition
2022-04-02,Ladies Medal ,,00:00,00:00,competition
2022-04-02,Poole Cup - Gents Singles 2022 Knockout,,00:00,00:00,competition
2022-04-02,Rotary Rosebowl - Gents Foursomes Matchplay Knockout,,00:00,00:00,competition
2022-04-02,Gents Senior Matchplay 2022 Knockout,,00:00,00:00,competition
2022-04-02,Waddell Trophy - Gents Fourball Matchplay Knockout,,00:00,00:00,competition
2022-04-02,Anderson Trophy Round 1,,07:24,14:44,competition
2022-04-06,Extra Stableford,,07:00,18:12,competition
2022-04-07,SLGA Medal  ,,00:00,00:00,competition
2022-04-07,Eclectic 2022,,00:00,00:00,competition
2022-04-09,Monthly Medal & Whigham Trophy,,07:00,15:48,competition
2022-04-09,Ladies Medal ,,10:00,15:12,competition
2022-04-12,Extra Stableford,,07:00,17:00,competition
2022-04-14,SLGA Medal  ,,00:00,00:00,competition
2022-04-16,Ladies Medal  ,,00:00,00:00,competition
2022-04-16,Man For All Seasons - Spring Meeting,,07:00,13:40,competition
2022-04-17,Sunday Medal,,00:00,00:00,competition
2022-04-17,Thomson McCrone vs Kilsyth (H),,00:00,00:00,event
2022-04-20,Muirhead Trophy-Rd 1,,07:32,16:20,competition
2022-04-21,SLGA Medal ,,00:00,00:00,competition
2022-04-21,Ladies 9 hole ,,00:00,00:00,competition
2022-04-23,Ladies Medal  ,,00:00,00:00,competition
2022-04-23,KGC Greensomes,,07:00,15:00,competition
2022-04-26,Extra Stableford,,07:48,16:44,competition
2022-04-28,McIntyre Seniors vs Clober (H),,00:00,00:00,event
2022-04-28,SLGA Medal ,,09:32,11:32,competition
2022-04-30,Carter Trophy,,07:00,15:00,competition
2022-04-30,Ladies Medal  ,,10:04,11:56,competition
2022-05-01,Thomson McCrone vs Windyhill (A) ,,00:00,00:00,event
2022-05-02,Ladies Patrick Trophy vs Bishopbriggs (A),,17:30,00:00,event
2022-05-04,Muirhead Trophy-Rd 2,,00:00,00:00,competition
2022-05-05,Ladies 9 hole ,,00:00,00:00,competition
2022-05-05,SLGA Medal ,,09:32,10:04,competition
2022-05-06,Friday 9 Hole League,,00:00,00:00,competition
2022-05-07,Ladies Medal  ,,00:00,00:00,competition
2022-05-07,Anderson Trophy Round 2,,00:00,00:00,competition
2022-05-08,McIntyre 5-8 vs Dullatur (A),,00:00,00:00,event
2022-05-11,Extra Stableford,,00:00,00:00,competition
2022-05-12,Ladies  Stableford ,,00:00,00:00,competition
2022-05-12,Ladies 9 hole ,,00:00,00:00,competition
2022-05-12,Ladies Patrick Trophy vs Cawder (H),,17:30,00:00,event
2022-05-13,Friday 9 Hole League,,00:00,00:00,competition
2022-05-14,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2022-05-15,Junior Medal,,00:00,00:00,event
2022-05-15,Thomson McCrone vs Cawder (A),,00:00,00:00,event
2022-05-16,Ladies Seniors vs Lenzie (H),,10:00,00:00,event
2022-05-17,Extra Stableford,,00:00,00:00,competition
2022-05-18,Gents Seniors Open,,07:30,14:58,competition
2022-05-19,Ladies SLGA Medal & Club Champ Qualifier,,00:00,00:00,competition
2022-05-19,McIntyre Seniors vs Milngavie (A),,00:00,00:00,event
2022-05-20,Friday 9 Hole League,,00:00,00:00,competition
2022-05-21,Ladies Medal  ,,00:00,00:00,competition
2022-05-21,Texas Scramble - 4 person team,,00:00,00:00,competition
2022-05-22,Sunday Medal,,00:00,00:00,competition
2022-05-22,McIntyre 5-8 vs Clydebank and District (H),,00:00,00:00,event
2022-05-24,Extra Stableford,,00:00,00:00,competition
2022-05-25,Donald Cameron League vs Glasgow (H),,00:00,00:00,event
2022-05-26,Ladies Stableford,,00:00,00:00,competition
2022-05-26,Ladies 9 hole ,,00:00,00:00,competition
2022-05-26,McIntyre Seniors vs Cardross (H),,00:00,00:00,event
2022-05-26,Ladies Patrick Trophy vs Douglas Park (H),,17:30,00:00,event
2022-05-27,Friday 9 Hole League,,00:00,00:00,competition
2022-05-28,Ladies Medal ,,00:00,00:00,competition
2022-05-28,Charity Medal,,00:00,00:00,competition
2022-05-29,Thomson McCrone vs Windyhill (H),,00:00,00:00,event
2022-05-31,Extra Stableford,,00:00,00:00,competition
2022-06-01,Donald Cameron League vs Sandyhills (A),,00:00,00:00,event
2022-06-02,Anniversary Trophy,,00:00,00:00,competition
2022-06-02,McIntyre Seniors vs Douglas Park (A),,00:00,00:00,event
2022-06-03,Friday 9 Hole League,,00:00,00:00,competition
2022-06-04,Ladies Medal  ,,00:00,00:00,competition
2022-06-04,Anderson Trophy Round 3,,00:00,00:00,competition
2022-06-05,Junior Rutherford Trophy,,00:00,00:00,event
2022-06-05,McIntyre 5-8 vs The Carrick (H),,00:00,00:00,event
2022-06-07,Ladies Elizabeth Welsh vs Palacerigg (A),,13:00,00:00,event
2022-06-08,Muirhead Trophy-Rd 3,,00:00,00:00,competition
2022-06-08,Donald Cameron League vs Lenzie (A),,00:00,00:00,event
2022-06-09,Ladies  Stableford ,,00:00,00:00,competition
2022-06-09,Ladies 9 hole ,,00:00,00:00,competition
2022-06-09,McIntyre Seniors vs Balmore (H),,00:00,00:00,event
2022-06-09,Ladies Patrick Trophy vs Hilton Park (H),,17:30,00:00,event
2022-06-10,Friday 9 Hole League,,00:00,00:00,competition
2022-06-11,Ladies Medal  ,,00:00,00:00,competition
2022-06-11,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2022-06-12,Sunday Medal,,00:00,00:00,competition
2022-06-12,Thomson McCrone vs Kilsyth (A),,00:00,00:00,event
2022-06-12,Family Foursomes,,11:00,13:32,competition
2022-06-13,Ladies Seniors vs Hayston (A),,10:00,00:00,event
2022-06-14,Extra Stableford,,00:00,00:00,competition
2022-06-15,Donald Cameron League vs Dullatur (H),,00:00,00:00,event
2022-06-16,Ladies SLGA Medal & Club Champ Qualifier Rae Cup,,00:00,00:00,competition
2022-06-16,Ladies 9 hole ,,00:00,00:00,competition
2022-06-16,McIntyre Seniors vs Vale of Leven (A),,00:00,00:00,event
2022-06-17,Friday 9 Hole League,,00:00,00:00,competition
2022-06-18,Ladies Medal  ,,00:00,00:00,competition
2022-06-18,Man For All Seasons - Summer meeting,,00:00,00:00,competition
2022-06-19,Junior Medal,,00:00,00:00,competition
2022-06-19,Scratch Handicap/Open,,07:30,14:58,competition
2022-06-22,Extra Stableford,,00:00,00:00,competition
2022-06-22,Donald Cameron League vs Douglas Park (A),,00:00,00:00,event
2022-06-23,Stableford,,00:00,00:00,competition
2022-06-23,Ladies 9 hole ,,00:00,00:00,competition
2022-06-23,McIntyre Seniors vs Windyhill (H),,00:00,00:00,event
2022-06-23,Ladies Patrick Trophy vs Hayston (A),,17:30,00:00,event
2022-06-24,Friday 9 Hole League,,00:00,00:00,competition
2022-06-24,Ladies Elizabeth Welsh vs Lenzie (H),,10:00,00:00,event
2022-06-25,Donald Cameron Pairs,,00:00,00:00,competition
2022-06-26,US Masters Texas Scramble,,07:00,15:50,competition
2022-06-27,Ladies Patrick Trophy vs Lenzie (A),,17:30,00:00,event
2022-06-28,Extra Stableford,,00:00,00:00,competition
2022-06-29,Donald Cameron League vs Bishopbriggs (H),,00:00,00:00,event
2022-06-30,Elizabeth Boswell,,00:00,00:00,competition
2022-06-30,McIntyre Seniors vs Lenzie (A),,00:00,00:00,event
2022-07-01,Friday 9 Hole League,,00:00,00:00,competition
2022-07-01,JJ McCarry (juniors) v Hilton Park (h),,00:00,00:00,event
2022-07-02,Ladies Medal  ,,00:00,00:00,competition
2022-07-02,Anderson Trophy Round 4,,00:00,00:00,competition
2022-07-03,McIntyre 5-8 vs Dullatur (H),,00:00,00:00,event
2022-07-06,Muirhead Trophy-Rd 4,,00:00,00:00,competition
2022-07-07,SLGA Medal  ,,00:00,00:00,competition
2022-07-07,McIntyre Seniors vs Hayston (H),,00:00,00:00,event
2022-07-08,Friday 9 Hole League,,00:00,00:00,competition
2022-07-09,Ladies Medal  ,,00:00,00:00,competition
2022-07-09,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2022-07-12,Extra Stableford,,00:00,00:00,competition
2022-07-14,Ladies SLGA Medal & Club Champ Qual. Jenny Hall Cup,,00:00,00:00,competition
2022-07-14,Ladies 9 hole ,,00:00,00:00,competition
2022-07-15,Friday 9 Hole League,,00:00,00:00,competition
2022-07-16,Gents Invitational - Member & Guest Only ,,07:30,13:40,competition
2022-07-17,Sunday Medal,,00:00,00:00,competition
2022-07-17,Junior Medal,,00:00,00:00,competition
2022-07-17,McIntyre 5-8 vs The Carrick (A),,00:00,00:00,event
2022-07-17,Pauline Mooney,,13:00,18:00,event
2022-07-18,Ladies Seniors vs Bishopbriggs (A),,10:00,00:00,event
2022-07-20,Extra Stableford,,00:00,00:00,competition
2022-07-21,SLGA Medal  & Centenary Salver,,00:00,00:00,competition
2022-07-21,Ladies 9 hole ,,00:00,00:00,competition
2022-07-21,McIntyre Seniors vs Dumbarton (A),,00:00,00:00,event
2022-07-22,Friday 9 Hole League,,00:00,00:00,competition
2022-07-23,Parkinson's UK Charity Day,,07:30,14:00,competition
2022-07-24,Ladies Elizabeth Welsh vs Crowwood (H),,13:00,00:00,event
2022-07-26,Extra Stableford,,00:00,00:00,competition
2022-07-28,SLGA Medal ,,00:00,00:00,competition
2022-07-28,McIntyre Seniors vs Clydebank & District (A),,00:00,00:00,event
2022-07-29,Friday 9 Hole League,,00:00,00:00,competition
2022-07-30,Anderson Trophy Round 5,,00:00,00:00,competition
2022-07-30,Ladies Medal  ,,00:00,00:00,competition
2022-08-03,Muirhead Trophy-Rd 5,,00:00,00:00,competition
2022-08-04,SLGA Medal Greta Craig Rosebowl Club champ Qualify,,00:00,00:00,competition
2022-08-04,Ladies 9 hole ,,00:00,00:00,competition
2022-08-04,McIntyre Seniors vs Dullutur (H),,00:00,00:00,event
2022-08-05,Friday 9 Hole League,,00:00,00:00,competition
2022-08-05,Ladies Elizabeth Welsh vs Cawder (H),,15:00,00:00,event
2022-08-06,Monthly Medal & Whigham Trophy,,00:00,00:00,competition
2022-08-07,Donald Cameron 75th Anniversary Event,,12:52,13:00,competition
2022-08-09,Extra Stableford,,00:00,00:00,competition
2022-08-11,SLGA Medal ,,00:00,00:00,competition
2022-08-11,McIntyre Seniors vs Hilton Park (A),,00:00,00:00,event
2022-08-12,Friday 9 Hole League,,00:00,00:00,competition
2022-08-13,Gents Club Championship Qualifying : Rd 1,,00:00,00:00,competition
2022-08-13,1st/2nd/3rd Class Championship Qualifying & Gents Club Championship Qualifying : Rd 2 of 2,,00:00,00:00,competition
2022-08-18,SLGA Medal & Copland &Lye,,00:00,00:00,competition
2022-08-18,Ladies 9 hole ,,00:00,00:00,competition
2022-08-19,Friday 9 Hole League,,00:00,00:00,competition
2022-08-21,Finals Day,,00:00,00:00,competition
2022-08-21,Club Finals Day,,00:00,00:00,event
2022-08-24,Muirhead Trophy-Rd 6,,00:00,00:00,competition
2022-08-25,SLGA Medal ,,00:00,00:00,competition
2022-08-25,Ladies 9 hole ,,00:00,00:00,competition
2022-08-26,Sponsors Day,,12:00,16:00,event
2022-08-26,Sponsors Day,,12:04,15:40,competition
2022-08-27,Man For All Seasons - Autumn meeting,,00:00,00:00,competition
2022-08-27,Ladies Medal  ,,00:00,00:00,competition
2022-08-28,Sunday Medal,,00:00,00:00,competition
2022-08-30,Extra Stableford,,00:00,00:00,competition
2022-09-01,SLGA Medal ,,00:00,00:00,competition
2022-09-01,McIntyre Seniors vs Helensburgh (H),,00:00,00:00,event
2022-09-03,Anderson Trophy Round 6,,00:00,00:00,competition
2022-09-03,Ladies Medal ,,00:00,00:00,competition
2022-09-03,QF McIntyre 5-8s, v Hilton Park,,00:00,00:00,event
2022-09-04,Black Texas Scramble,,12:20,14:44,competition
2022-09-07,Eclectic,,00:00,00:00,competition
2022-09-07,Gents Senior Autumn Classic Open,,07:30,14:58,competition
2022-09-08,Eclectic,,00:00,00:00,competition
2022-09-10,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2022-09-10,Ladies Medal ,,00:00,00:00,competition
2022-09-10,DGU Regional Finals Day,,13:32,15:24,competition
2022-09-11,Sunday Medal,,00:00,00:00,competition
2022-09-13,Extra Stableford,,00:00,00:00,competition
2022-09-15,Eclectic ,,00:00,00:00,competition
2022-09-17,Medal Finals,,00:00,00:00,competition
2022-09-17,Ladies Medal  ,,00:00,00:00,competition
2022-09-17,Club Championship Junior Final 12:04hrs,,00:00,00:00,event
2022-09-17,Tri-Am,,08:00,11:50,competition
2022-09-18,Gents Texas Scramble Open,,07:30,14:42,competition
2022-09-20,Extra Stableford,,00:00,00:00,competition
2022-09-24,Man For All Seasons - Winter Meeting,,00:00,00:00,competition
2022-10-01,Extra Stableford,,00:00,00:00,competition
2022-10-08,Pairs Betterball Competition,,00:00,00:00,competition
2022-10-15,Winter league sweep,,00:00,00:00,competition
2022-10-16,Winter league sweep,,00:00,00:00,competition
2022-10-22,Winter league sweep,,00:00,00:00,competition
2022-10-23,Winter league sweep,,00:00,00:00,competition
2022-10-23,JJ McCarry (juniors) v Dougalston,,11:56,12:40,event
2022-10-29,Winter league sweep,,00:00,00:00,competition
2022-10-30,Winter league sweep,,00:00,00:00,competition
2022-11-05,Winter league sweep,,00:00,00:00,competition
2022-11-06,Winter league sweep,,00:00,00:00,competition
2022-11-12,Winter league sweep,,00:00,00:00,competition
2022-11-13,Winter league sweep,,00:00,00:00,competition
2022-11-19,Winter league sweep,,00:00,00:00,competition
2022-11-20,Winter league sweep,,00:00,00:00,competition
2022-11-26,Winter league sweep,,00:00,00:00,competition
2022-11-27,Winter league sweep,,00:00,00:00,competition
2022-12-03,Winter league sweep,,00:00,00:00,competition
2022-12-04,Winter league sweep,,00:00,00:00,competition
2022-12-10,Winter league sweep,,00:00,00:00,competition
2022-12-11,Winter league sweep,,00:00,00:00,competition
2022-12-18,Winter league sweep,,00:00,00:00,competition
2022-12-24,Winter league sweep,,00:00,00:00,competition
2022-12-24,2022 Turkey Trot,,00:00,00:00,competition
2022-12-31,Winter league sweep,,00:00,00:00,competition
